#version,serial,flight,call,time,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,drogue_voltage,main_voltage
6, 3634, 9, KB0G,    13.85,-2097.15,    945.57,31427.99,-53424.01, 4895.39, 4895.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.86,-2093.74,    945.57,31427.99,-53424.01, 4904.37, 4904.37,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.87,-2092.37,   4412.65,21372.19,-63479.81, 4881.64, 4881.64,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.88,-2092.78,    945.57,31427.99,-53424.01, 4859.61, 4859.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.89,-2095.50,      0.00,84852.00,    0.00, 4838.31, 4838.31,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.90,-2100.52,    945.57,31427.99,-53424.01, 4817.76, 4817.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.91,-2107.90,    945.57,31427.99,-53424.01, 4828.97, 4828.97,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.92,-2117.34,    945.57,31427.99,-53424.01, 4839.59, 4839.59,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.93,-2129.24,    945.57,31427.99,-53424.01, 4786.33, 4786.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.94,-2143.50,   4412.65,21372.19,-63479.81, 4764.93, 4764.93,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.95,-2159.74,   4412.65,21372.19,-63479.81, 4775.41, 4775.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.96,-2178.21,   4412.65,21372.19,-63479.81, 4713.75, 4713.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.97,-2198.44,    945.57,31427.99,-53424.01, 4691.98, 4691.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.98,-2220.65,   7879.73,17690.88,-67161.12, 4702.17, 4702.17,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    13.99,-2244.91,    945.57,31427.99,-53424.01, 4680.98, 4680.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.00,-2270.73,   4412.65,21372.19,-63479.81, 4655.02, 4655.02,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.01,-2297.59,    945.57,31427.99,-53424.01, 4634.81, 4634.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.02,-2325.64,   4412.65,21372.19,-63479.81, 4645.26, 4645.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.03,-2354.72,   7879.73,17690.88,-67161.12, 4624.47, 4624.47,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.04,-2384.43,    945.57,31427.99,-53424.01, 4566.63, 4566.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.05,-2415.29,   4412.65,21372.19,-63479.81, 4547.01, 4547.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.06,-2446.36,   4412.65,21372.19,-63479.81, 4496.19, 4496.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.07,-2477.76,      0.00,84852.00,    0.00, 4470.03, 4470.03,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.08,-2509.30,   7879.73,17690.88,-67161.12, 4410.99, 4410.99,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.09,-2540.68,      0.00,84852.00,    0.00, 4389.95, 4389.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.10,-2571.67,      0.00,84852.00,    0.00, 4368.71, 4368.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.11,-2602.02,      0.00,84852.00,    0.00, 4339.31, 4339.31,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.12,-2631.11,      0.00,84852.00,    0.00, 4319.48, 4319.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.13,-2658.72,      0.00,84852.00,    0.00, 4262.44, 4262.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.14,-2684.57,      0.00,84852.00,    0.00, 4237.61, 4237.61,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.15,-2708.72,      0.00,84852.00,    0.00, 4220.15, 4220.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.16,-2730.93,   4412.65,21372.19,-63479.81, 4203.97, 4203.97,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.17,-2750.61,      0.00,84852.00,    0.00, 4156.72, 4156.72,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.18,-2767.81,    945.57,31427.99,-53424.01, 4103.52, 4103.52,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.19,-2781.68,      0.00,84852.00,    0.00, 4088.68, 4088.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.20,-2792.08,    945.57,31427.99,-53424.01, 4069.31, 4069.31,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.21,-2799.35,      0.00,84852.00,    0.00, 4019.14, 4019.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.22,-2803.43,    945.57,31427.99,-53424.01, 3974.95, 3974.95,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.23,-2803.43,      0.00,84852.00,    0.00, 3957.21, 3957.21,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.24,-2799.20,    945.57,31427.99,-53424.01, 3937.56, 3937.56,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.25,-2790.65,      0.00,84852.00,    0.00, 3896.57, 3896.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.26,-2777.92,      0.00,84852.00,    0.00, 3880.35, 3880.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.27,-2761.35,    945.57,31427.99,-53424.01, 3837.50, 3837.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.28,-2740.26,      0.00,84852.00,    0.00, 3857.91, 3857.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.29,-2714.96,    945.57,31427.99,-53424.01, 3809.06, 3809.06,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.30,-2685.82,      0.00,84852.00,    0.00, 3766.23, 3766.23,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.31,-2652.35,   7879.73,17690.88,-67161.12, 3749.88, 3749.88,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.32,-2614.53,      0.00,84852.00,    0.00, 3702.73, 3702.73,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.33,-2572.47,      0.00,84852.00,    0.00, 3688.14, 3688.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.34,-2526.23,      0.00,84852.00,    0.00, 3673.00, 3673.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.35,-2475.61,    945.57,31427.99,-53424.01, 3629.30, 3629.30,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.36,-2420.68,      0.00,84852.00,    0.00, 3583.63, 3583.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.37,-2361.76,      0.00,84852.00,    0.00, 3540.08, 3540.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.38,-2299.21,      0.00,84852.00,    0.00, 3496.40, 3496.40,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.39,-2233.42,      0.00,84852.00,    0.00, 3446.73, 3446.73,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.40,-2164.58,      0.00,84852.00,    0.00, 3400.84, 3400.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.41,-2092.24,   4412.65,21372.19,-63479.81, 3357.25, 3357.25,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.42,-2017.01,    945.57,31427.99,-53424.01, 3311.56, 3311.56,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.43,-1939.31,   4412.65,21372.19,-63479.81, 3254.43, 3254.43,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.44,-1858.98,      0.00,84852.00,    0.00, 3210.58, 3210.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.45,-1775.98,    945.57,31427.99,-53424.01, 3199.08, 3199.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.46,-1691.12,    945.57,31427.99,-53424.01, 3156.32, 3156.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.47,-1604.60,    945.57,31427.99,-53424.01, 3151.46, 3151.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.48,-1516.39,    945.57,31427.99,-53424.01, 3109.49, 3109.49,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.49,-1426.80,      0.00,84852.00,    0.00, 3065.33, 3065.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.50,-1336.01,    945.57,31427.99,-53424.01, 3053.58, 3053.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.51,-1244.18,    945.57,31427.99,-53424.01, 3045.39, 3045.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.52,-1151.65,   4412.65,21372.19,-63479.81, 3044.37, 3044.37,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.53,-1058.32,      0.00,84852.00,    0.00, 3006.22, 3006.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.54, -965.46,      0.00,84852.00,    0.00, 3000.38, 3000.38,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.55, -872.52,  11346.81,15378.45,-69473.55, 2963.22, 2963.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.56, -780.37,      0.00,84852.00,    0.00, 2994.90, 2994.90,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.57, -688.68,      0.00,84852.00,    0.00, 2995.28, 2995.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.58, -598.26,      0.00,84852.00,    0.00, 2995.36, 2995.36,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.59, -509.14,      0.00,84852.00,    0.00, 2995.14, 2995.14,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.60, -421.20,    945.57,31427.99,-53424.01, 2994.63, 2994.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.61, -334.99,    945.57,31427.99,-53424.01, 2993.84, 2993.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.62, -250.73,      0.00,84852.00,    0.00, 3025.18, 3025.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.63, -169.00,   4412.65,21372.19,-63479.81, 3056.29, 3056.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.64,  -89.65,    945.57,31427.99,-53424.01, 3087.21, 3087.21,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.65,  -12.58,   4412.65,21372.19,-63479.81, 3087.00, 3087.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.66,   61.70,      0.00,84852.00,    0.00, 3082.22, 3082.22,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.67,  132.74,   7879.73,17690.88,-67161.12, 3115.79, 3115.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.68,  200.68,    945.57,31427.99,-53424.01, 3116.88, 3116.88,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.69,  265.40,   4412.65,21372.19,-63479.81, 3148.86, 3148.86,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.70,  327.09,    945.57,31427.99,-53424.01, 3180.78, 3180.78,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.71,  385.00,   4412.65,21372.19,-63479.81, 3181.71, 3181.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.72,  439.04,    945.57,31427.99,-53424.01, 3184.04, 3184.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.73,  489.38,    945.57,31427.99,-53424.01, 3218.75, 3218.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.74,  535.89,    945.57,31427.99,-53424.01, 3253.51, 3253.51,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.75,  578.22,    945.57,31427.99,-53424.01, 3288.33, 3288.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.76,  616.53,    945.57,31427.99,-53424.01, 3292.28, 3292.28,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.77,  650.62,    945.57,31427.99,-53424.01, 3265.37, 3265.37,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.78,  680.89,    945.57,31427.99,-53424.01, 3270.94, 3270.94,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.79,  706.70,   4412.65,21372.19,-63479.81, 3278.01, 3278.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.80,  728.14,    945.57,31427.99,-53424.01, 3248.11, 3248.11,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.81,  745.39,    945.57,31427.99,-53424.01, 3248.53, 3248.53,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.82,  758.56,   4412.65,21372.19,-63479.81, 3258.76, 3258.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.83,  768.45,    945.57,31427.99,-53424.01, 3270.48, 3270.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.84,  774.86,   4412.65,21372.19,-63479.81, 3283.68, 3283.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.85,  778.00,   4412.65,21372.19,-63479.81, 3329.35, 3329.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.86,  778.07,   4412.65,21372.19,-63479.81, 3375.13, 3375.13,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.87,  775.01,   4412.65,21372.19,-63479.81, 3421.07, 3421.07,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.88,  769.04,      0.00,84852.00,    0.00, 3436.20, 3436.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.89,  760.23,      0.00,84852.00,    0.00, 3420.53, 3420.53,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.90,  749.23,      0.00,84852.00,    0.00, 3405.01, 3405.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.91,  736.32,      0.00,84852.00,    0.00, 3422.00, 3422.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.92,  721.44,      0.00,84852.00,    0.00, 3402.04, 3402.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.93,  705.05,      0.00,84852.00,    0.00, 3420.39, 3420.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.94,  687.57,      0.00,84852.00,    0.00, 3440.24, 3440.24,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.95,  669.56,      0.00,84852.00,    0.00, 3454.08, 3454.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.96,  651.00,    945.57,31427.99,-53424.01, 3473.83, 3473.83,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.97,  632.18,      0.00,84852.00,    0.00, 3456.86, 3456.86,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.98,  613.29,      0.00,84852.00,    0.00, 3440.21, 3440.21,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    14.99,  593.95,      0.00,84852.00,    0.00, 3454.08, 3454.08,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.00,  574.94,    945.57,31427.99,-53424.01, 3477.68, 3477.68,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.01,  556.47,      0.00,84852.00,    0.00, 3502.69, 3502.69,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.02,  539.11,    945.57,31427.99,-53424.01, 3490.88, 3490.88,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.03,  522.71,      0.00,84852.00,    0.00, 3548.50, 3548.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.04,  507.81,      0.00,84852.00,    0.00, 3530.81, 3530.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.05,  493.66,      0.00,84852.00,    0.00, 3557.37, 3557.37,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.06,  481.63,      0.00,84852.00,    0.00, 3546.79, 3546.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.07,  470.89,      0.00,84852.00,    0.00, 3572.91, 3572.91,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.08,  461.81,      0.00,84852.00,    0.00, 3566.55, 3566.55,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.09,  454.77,      0.00,84852.00,    0.00, 3548.12, 3548.12,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.10,  449.90,      0.00,84852.00,    0.00, 3567.99, 3567.99,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.11,  446.89,    945.57,31427.99,-53424.01, 3562.78, 3562.78,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.12,  446.13,    945.57,31427.99,-53424.01, 3551.50, 3551.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.13,  447.61,      0.00,84852.00,    0.00, 3540.23, 3540.23,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.14,  450.93,    945.57,31427.99,-53424.01, 3534.74, 3534.74,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.15,  456.38,      0.00,84852.00,    0.00, 3553.33, 3553.33,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.16,  463.60,   4412.65,21372.19,-63479.81, 3537.85, 3537.85,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.17,  473.23,    945.57,31427.99,-53424.01, 3527.70, 3527.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.18,  484.61,      0.00,84852.00,    0.00, 3548.09, 3548.09,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.19,  497.90,    945.57,31427.99,-53424.01, 3533.52, 3533.52,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.20,  513.35,      0.00,84852.00,    0.00, 3557.75, 3557.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.21,  529.84,    945.57,31427.99,-53424.01, 3543.01, 3543.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.22,  547.65,      0.00,84852.00,    0.00, 3521.63, 3521.63,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.23,  566.94,    945.57,31427.99,-53424.01, 3505.77, 3505.77,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.24,  587.53,      0.00,84852.00,    0.00, 3487.41, 3487.41,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.25,  608.93,      0.00,84852.00,    0.00, 3464.79, 3464.79,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.26,  630.88,    945.57,31427.99,-53424.01, 3439.32, 3439.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.27,  653.03,    945.57,31427.99,-53424.01, 3427.26, 3427.26,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.28,  675.22,    945.57,31427.99,-53424.01, 3399.01, 3399.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.29,  697.55,      0.00,84852.00,    0.00, 3379.66, 3379.66,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.30,  719.45,    945.57,31427.99,-53424.01, 3359.69, 3359.69,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.31,  741.43,      0.00,84852.00,    0.00, 3332.99, 3332.99,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.32,  763.45,    945.57,31427.99,-53424.01, 3343.81, 3343.81,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.33,  784.72,      0.00,84852.00,    0.00, 3392.15, 3392.15,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.34,  805.33,    945.57,31427.99,-53424.01, 3408.57, 3408.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.35,  825.37,    945.57,31427.99,-53424.01, 3456.44, 3456.44,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.36,  844.27,      0.00,84852.00,    0.00, 3503.38, 3503.38,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.37,  861.69,    945.57,31427.99,-53424.01, 3518.46, 3518.46,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.38,  877.01,    945.57,31427.99,-53424.01, 3534.04, 3534.04,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.39,  890.47,    945.57,31427.99,-53424.01, 3540.40, 3540.40,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.40,  901.71,    945.57,31427.99,-53424.01, 3584.80, 3584.80,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.41,  910.91,   4412.65,21372.19,-63479.81, 3628.32, 3628.32,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.42,  917.61,      0.00,84852.00,    0.00, 3638.60, 3638.60,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.43,  922.09,    945.57,31427.99,-53424.01, 3679.00, 3679.00,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.44,  924.20,    945.57,31427.99,-53424.01, 3718.58, 3718.58,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.45,  923.46,   4412.65,21372.19,-63479.81, 3757.35, 3757.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.46,  919.78,    945.57,31427.99,-53424.01, 3795.35, 3795.35,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.47,  912.77,    945.57,31427.99,-53424.01, 3801.62, 3801.62,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.48,  902.29,    945.57,31427.99,-53424.01, 3839.54, 3839.54,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.49,  888.62,   7879.73,17690.88,-67161.12, 3813.37, 3813.37,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.50,  871.65,    945.57,31427.99,-53424.01, 3818.84, 3818.84,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.51,  851.39,      0.00,84852.00,    0.00, 3824.97, 3824.97,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.52,  827.40,    945.57,31427.99,-53424.01, 3862.75, 3862.75,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.53,  800.24,      0.00,84852.00,    0.00, 3899.80, 3899.80,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.54,  769.23,    945.57,31427.99,-53424.01, 3936.18, 3936.18,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.55,  734.67,    945.57,31427.99,-53424.01, 3908.53, 3908.53,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.56,  696.20,    945.57,31427.99,-53424.01, 3943.56, 3943.56,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.57,  654.60,   7879.73,17690.88,-67161.12, 3914.57, 3914.57,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.58,  609.22,   4412.65,21372.19,-63479.81, 3917.29, 3917.29,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.59,  560.37,   7879.73,17690.88,-67161.12, 3951.71, 3951.71,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.60,  508.88,   4412.65,21372.19,-63479.81, 3985.48, 3985.48,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.61,  454.37,   4412.65,21372.19,-63479.81, 3979.69, 3979.69,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.62,  396.91,    945.57,31427.99,-53424.01, 3983.01, 3983.01,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.63,  337.01,    945.57,31427.99,-53424.01, 3985.70, 3985.70,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.64,  274.95,   7879.73,17690.88,-67161.12, 3955.39, 3955.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.65,  210.78,   4412.65,21372.19,-63479.81, 3987.80, 3987.80,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.66,  144.34,   4412.65,21372.19,-63479.81, 3987.20, 3987.20,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.67,   75.95,   4412.65,21372.19,-63479.81, 4016.98, 4016.98,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.68,    6.07,    945.57,31427.99,-53424.01, 4015.19, 4015.19,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.69,  -65.08,      0.00,84852.00,    0.00, 4008.39, 4008.39,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.70, -137.23,      0.00,84852.00,    0.00, 4039.50, 4039.50,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.71, -210.21,    945.57,31427.99,-53424.01, 3994.76, 3994.76,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.72, -284.10,   4412.65,21372.19,-63479.81, 3992.34, 3992.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.73, -358.28,      0.00,84852.00,    0.00, 3989.34, 3989.34,2147483647.0,2147483647.00,2147483647.00
6, 3634, 9, KB0G,    15.74, -432.80,      0.00,84852.00,    0.00, 3987.17, 3987.17,2147483647.0,2147483647.00,2147483647.00
