# Comments
# Config version: 1.11
# Main deploy: 250
# Apogee delay: 0
# Callsign: KD0KZD
# Accel cal: 8068 8333
# Radio cal: 1186647
# Max flight log: 256
# Manufacturer: altusmetrum.org
# Product: TeleMetrum-v1.1
# Serial number: 319
# Software version: 1.0.9.5
#version,serial,flight,call,time,clock,rssi,lqi,state,state_name,acceleration,pressure,altitude,height,accel_speed,baro_speed,temperature,battery_voltage,drogue_voltage,main_voltageaccel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,connected,locked,nsat,latitude,longitude,altitude,year,month,day,hour,minute,second,pad_dist,pad_range,pad_az,pad_el,hdop,sat01,sat02,sat03,sat04,sat05,sat06,sat07,sat08,sat09,sat10,sat11,sat12,sat13,sat14,sat15,sat16,sat17,sat18,sat19,sat20,sat21,sat22,sat23,sat24,sat25,sat26,sat27,sat28,sat29,sat30,sat31,sat32
5, 319, 5, KD0KZD,     5.54,    62.69,    0,   0,5,   coast,   -5.13,  82585.08, 1691.77,  103.44,  108.38,   -9.27, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      104, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.55,    62.70,    0,   0,5,   coast,   -7.80,  82612.22, 1689.10,  100.78,  108.30,  -10.71, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      104, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.56,    62.71,    0,   0,5,   coast,   -9.58,  82612.22, 1689.10,  100.78,  108.20,  -11.55, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      104, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.57,    62.72,    0,   0,5,   coast,  -11.74,  82571.51, 1693.10,  104.77,  108.09,   -5.71, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      104, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.58,    62.73,    0,   0,5,   coast,  -14.12,  82612.22, 1689.10,  100.78,  107.95,   -7.77, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      104, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.59,    62.74,    0,   0,5,   coast,  -15.30,  82612.22, 1689.10,  100.78,  107.79,   -9.09, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.60,    62.75,    0,   0,5,   coast,  -16.49,  82612.22, 1689.10,  100.78,  107.63,   -9.88, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.61,    62.76,    0,   0,5,   coast,  -17.90,  82598.65, 1690.43,  102.11,  107.45,   -8.20, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.62,    62.77,    0,   0,5,   coast,  -17.90,  82598.65, 1690.43,  102.11,  107.27,   -6.89, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.63,    62.78,    0,   0,5,   coast,  -18.20,  82625.79, 1687.77,   99.44,  107.09,  -10.02, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.64,    62.79,    0,   0,5,   coast,  -18.87,  82625.79, 1687.77,   99.44,  106.90,  -12.07, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.65,    62.80,    0,   0,5,   coast,  -17.61,  82612.22, 1689.10,  100.78,  106.72,  -11.24, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.66,    62.81,    0,   0,5,   coast,  -18.50,  82639.36, 1686.44,   98.11,  106.54,  -14.65, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      103, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.67,    62.82,    0,   0,5,   coast,  -18.20,  82612.22, 1689.10,  100.78,  106.36,  -12.65, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.68,    62.83,    0,   0,5,   coast,  -17.53,  82639.36, 1686.44,   98.11,  106.18,  -15.21, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.69,    62.84,    0,   0,5,   coast,  -16.94,  82625.79, 1687.77,   99.44,  106.01,  -14.69, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.70,    62.85,    0,   0,5,   coast,  -16.72,  82585.08, 1691.77,  103.44,  105.84,   -7.85, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.71,    62.86,    0,   0,5,   coast,  -16.34,  82612.22, 1689.10,  100.78,  105.68,   -7.08, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.72,    62.87,    0,   0,5,   coast,  -15.90,  82625.79, 1687.77,   99.44,  105.52,   -8.51, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.73,    62.88,    0,   0,5,   coast,  -16.57,  82652.93, 1685.10,   96.78,  105.36,  -13.55, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.74,    62.89,    0,   0,5,   coast,  -16.49,  82598.65, 1690.43,  102.11,  105.19,   -8.55, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.75,    62.90,    0,   0,5,   coast,  -16.64,  82598.65, 1690.43,  102.11,  105.02,   -4.90, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.76,    62.91,    0,   0,5,   coast,  -16.49,  82598.65, 1690.43,  102.11,  104.86,   -2.26, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.77,    62.92,    0,   0,5,   coast,  -16.27,  82612.22, 1689.10,  100.78,  104.70,   -2.45, 28.6, 3.98, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.78,    62.93,    0,   0,5,   coast,  -17.09,  82612.22, 1689.10,  100.78,  104.53,   -2.54, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.79,    62.94,    0,   0,5,   coast,  -18.87,  82598.65, 1690.43,  102.11,  104.34,   -0.49, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.80,    62.95,    0,   0,5,   coast,  -19.02,  82585.08, 1691.77,  103.44,  104.15,    3.05, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.81,    62.96,    0,   0,5,   coast,  -18.87,  82639.36, 1686.44,   98.11,  103.96,   -2.84, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.82,    62.97,    0,   0,5,   coast,  -20.88,  82612.22, 1689.10,  100.78,  103.75,   -2.78, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.83,    62.98,    0,   0,5,   coast,  -20.36,  82585.08, 1691.77,  103.44,  103.55,    1.48, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.84,    62.99,    0,   0,5,   coast,  -20.06,  82625.79, 1687.77,   99.44,  103.35,   -1.80, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.85,    63.00,    0,   0,5,   coast,  -19.76,  82625.79, 1687.77,   99.44,  103.15,   -4.08, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.86,    63.01,    0,   0,5,   coast,  -19.09,  82612.22, 1689.10,  100.78,  102.96,   -3.53, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.87,    63.02,    0,   0,5,   coast,  -18.72,  82612.22, 1689.10,  100.78,  102.77,   -3.10, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.88,    63.03,    0,   0,5,   coast,  -17.61,  82598.65, 1690.43,  102.11,  102.59,   -0.66, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.89,    63.04,    0,   0,5,   coast,  -17.09,  82625.79, 1687.77,   99.44,  102.42,   -3.10, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      102, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.90,    63.05,    0,   0,5,   coast,  -15.01,  82652.93, 1685.10,   96.78,  102.27,   -8.93, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      101, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.91,    63.06,    0,   0,5,   coast,  -14.86,  82639.36, 1686.44,   98.11,  102.12,  -10.80, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      101, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.92,    63.07,    0,   0,5,   coast,  -14.19,  82652.93, 1685.10,   96.78,  101.98,  -14.04, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      101, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.93,    63.08,    0,   0,5,   coast,  -13.74,  82625.79, 1687.77,   99.44,  101.85,  -11.93, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      101, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.94,    63.09,    0,   0,5,   coast,  -12.78,  82680.07, 1682.44,   94.11,  101.72,  -18.58, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      101, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.95,    63.10,    0,   0,5,   coast,  -12.18,  82666.50, 1683.77,   95.45,  101.60,  -20.89, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      100, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.96,    63.11,    0,   0,5,   coast,  -11.66,  82652.93, 1685.10,   96.78,  101.48,  -20.11, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      100, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.97,    63.12,    0,   0,5,   coast,  -10.33,  82680.07, 1682.44,   94.11,  101.38,  -23.41, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      100, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.98,    63.13,    0,   0,5,   coast,  -10.48,  82652.93, 1685.10,   96.78,  101.27,  -21.20, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,      100, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     5.99,    63.14,    0,   0,5,   coast,   -9.66,  82693.64, 1681.11,   92.78,  101.17,  -25.55, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       99, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.00,    63.15,    0,   0,5,   coast,   -9.06,  82693.64, 1681.11,   92.78,  101.08,  -28.22, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       99, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.01,    63.16,    0,   0,5,   coast,   -9.51,  82693.64, 1681.11,   92.78,  100.99,  -29.65, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       99, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.02,    63.17,    0,   0,5,   coast,  -10.10,  82707.21, 1679.78,   91.45,  100.89,  -32.28, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       98, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.03,    63.18,    0,   0,5,   coast,   -9.44,  82720.78, 1678.44,   90.12,  100.79,  -35.70, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       98, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.04,    63.19,    0,   0,5,   coast,  -10.10,  82720.78, 1678.44,   90.12,  100.69,  -37.55, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       97, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.05,    63.20,    0,   0,5,   coast,  -10.62,  82680.07, 1682.44,   94.11,  100.59,  -32.02, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       97, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.06,    63.21,    0,   0,5,   coast,  -10.48,  82693.64, 1681.11,   92.78,  100.48,  -29.71, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       97, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
5, 319, 5, KD0KZD,     6.07,    63.22,    0,   0,5,   coast,  -10.62,  82720.78, 1678.44,   90.12,  100.37,  -31.78, 28.6, 3.97, 0.08, 0.08,, 1, 1,  9,  40.8862516,-104.6380716,  1666, 2012,  5, 28, 20,  6, 49,       12,       97, 343,  83,   0.0,  0,  0, 38,  0,  0, 32, 24, 25,  0, 30,  0,  0,  0,  0,  0, 30,  0,  0, 35, 34,  0,  0, 34,  0,  0,  0,  0,  0,  0, 25,  0, 22
